Collegio;Sezione;Numero Liste;Nome Lista;Voti validi
LOMBARDIA 1 - 01;1;1;MOVIMENTO 5 STELLE;171
LOMBARDIA 1 - 01;2;1;MOVIMENTO 5 STELLE;165
LOMBARDIA 1 - 01;3;1;MOVIMENTO 5 STELLE;157
LOMBARDIA 1 - 01;4;1;MOVIMENTO 5 STELLE;182
LOMBARDIA 1 - 01;5;1;MOVIMENTO 5 STELLE;138
LOMBARDIA 1 - 01;6;1;MOVIMENTO 5 STELLE;184
LOMBARDIA 1 - 01;7;1;MOVIMENTO 5 STELLE;137
LOMBARDIA 1 - 01;8;1;MOVIMENTO 5 STELLE;122
LOMBARDIA 1 - 01;9;1;MOVIMENTO 5 STELLE;155
LOMBARDIA 1 - 01;10;1;MOVIMENTO 5 STELLE;193
LOMBARDIA 1 - 01;11;1;MOVIMENTO 5 STELLE;196
LOMBARDIA 1 - 01;12;1;MOVIMENTO 5 STELLE;188
LOMBARDIA 1 - 01;13;1;MOVIMENTO 5 STELLE;160
LOMBARDIA 1 - 01;14;1;MOVIMENTO 5 STELLE;189
LOMBARDIA 1 - 01;15;1;MOVIMENTO 5 STELLE;174
LOMBARDIA 1 - 01;16;1;MOVIMENTO 5 STELLE;139
LOMBARDIA 1 - 01;17;1;MOVIMENTO 5 STELLE;252
LOMBARDIA 1 - 01;18;1;MOVIMENTO 5 STELLE;208
LOMBARDIA 1 - 01;19;1;MOVIMENTO 5 STELLE;236
LOMBARDIA 1 - 01;20;1;MOVIMENTO 5 STELLE;172
LOMBARDIA 1 - 01;21;1;MOVIMENTO 5 STELLE;191
LOMBARDIA 1 - 01;22;1;MOVIMENTO 5 STELLE;203
LOMBARDIA 1 - 01;23;1;MOVIMENTO 5 STELLE;230
LOMBARDIA 1 - 01;24;1;MOVIMENTO 5 STELLE;264
LOMBARDIA 1 - 01;25;1;MOVIMENTO 5 STELLE;217
LOMBARDIA 1 - 01;26;1;MOVIMENTO 5 STELLE;11
LOMBARDIA 1 - 01;27;1;MOVIMENTO 5 STELLE;148
LOMBARDIA 1 - 01;28;1;MOVIMENTO 5 STELLE;170
LOMBARDIA 1 - 01;29;1;MOVIMENTO 5 STELLE;171
LOMBARDIA 1 - 01;30;1;MOVIMENTO 5 STELLE;183
LOMBARDIA 1 - 01;31;1;MOVIMENTO 5 STELLE;197
LOMBARDIA 1 - 01;32;1;MOVIMENTO 5 STELLE;176
LOMBARDIA 1 - 01;33;1;MOVIMENTO 5 STELLE;197
LOMBARDIA 1 - 01;34;1;MOVIMENTO 5 STELLE;165
LOMBARDIA 1 - 01;1;2;ITALIA AGLI ITALIANI;6
LOMBARDIA 1 - 01;2;2;ITALIA AGLI ITALIANI;9
LOMBARDIA 1 - 01;3;2;ITALIA AGLI ITALIANI;0
LOMBARDIA 1 - 01;4;2;ITALIA AGLI ITALIANI;5
LOMBARDIA 1 - 01;5;2;ITALIA AGLI ITALIANI;5
LOMBARDIA 1 - 01;6;2;ITALIA AGLI ITALIANI;5
LOMBARDIA 1 - 01;7;2;ITALIA AGLI ITALIANI;6
LOMBARDIA 1 - 01;8;2;ITALIA AGLI ITALIANI;8
LOMBARDIA 1 - 01;9;2;ITALIA AGLI ITALIANI;4
LOMBARDIA 1 - 01;10;2;ITALIA AGLI ITALIANI;3
LOMBARDIA 1 - 01;11;2;ITALIA AGLI ITALIANI;5
LOMBARDIA 1 - 01;12;2;ITALIA AGLI ITALIANI;6
LOMBARDIA 1 - 01;13;2;ITALIA AGLI ITALIANI;3
LOMBARDIA 1 - 01;14;2;ITALIA AGLI ITALIANI;5
LOMBARDIA 1 - 01;15;2;ITALIA AGLI ITALIANI;4
LOMBARDIA 1 - 01;16;2;ITALIA AGLI ITALIANI;3
LOMBARDIA 1 - 01;17;2;ITALIA AGLI ITALIANI;7
LOMBARDIA 1 - 01;18;2;ITALIA AGLI ITALIANI;4
LOMBARDIA 1 - 01;19;2;ITALIA AGLI ITALIANI;8
LOMBARDIA 1 - 01;20;2;ITALIA AGLI ITALIANI;8
LOMBARDIA 1 - 01;21;2;ITALIA AGLI ITALIANI;3
LOMBARDIA 1 - 01;22;2;ITALIA AGLI ITALIANI;1
LOMBARDIA 1 - 01;23;2;ITALIA AGLI ITALIANI;8
LOMBARDIA 1 - 01;24;2;ITALIA AGLI ITALIANI;6
LOMBARDIA 1 - 01;25;2;ITALIA AGLI ITALIANI;8
LOMBARDIA 1 - 01;26;2;ITALIA AGLI ITALIANI;0
LOMBARDIA 1 - 01;27;2;ITALIA AGLI ITALIANI;7
LOMBARDIA 1 - 01;28;2;ITALIA AGLI ITALIANI;4
LOMBARDIA 1 - 01;29;2;ITALIA AGLI ITALIANI;2
LOMBARDIA 1 - 01;30;2;ITALIA AGLI ITALIANI;6
LOMBARDIA 1 - 01;31;2;ITALIA AGLI ITALIANI;10
LOMBARDIA 1 - 01;32;2;ITALIA AGLI ITALIANI;6
LOMBARDIA 1 - 01;33;2;ITALIA AGLI ITALIANI;3
LOMBARDIA 1 - 01;34;2;ITALIA AGLI ITALIANI;9
LOMBARDIA 1 - 01;1;3;POTERE AL POPOLO!;8
LOMBARDIA 1 - 01;2;3;POTERE AL POPOLO!;7
LOMBARDIA 1 - 01;3;3;POTERE AL POPOLO!;6
LOMBARDIA 1 - 01;4;3;POTERE AL POPOLO!;8
LOMBARDIA 1 - 01;5;3;POTERE AL POPOLO!;5
LOMBARDIA 1 - 01;6;3;POTERE AL POPOLO!;2
LOMBARDIA 1 - 01;7;3;POTERE AL POPOLO!;4
