Collegio;Numero Cand;Candidato;Voti validi;Voti solo Cand
LOMBARDIA 1 - 04 - SEREGNO;1;TRIPIEDI DAVIDE;6327;286
LOMBARDIA 1 - 04 - SEREGNO;2;DE BORTOLI PAOLO;185;8
LOMBARDIA 1 - 04 - SEREGNO;3;CRINO' SIMONE;179;4
LOMBARDIA 1 - 04 - SEREGNO;4;CREPALDI ADRIANO;20;1
LOMBARDIA 1 - 04 - SEREGNO;5;FUMAGALLI VALENTINA;56;3
LOMBARDIA 1 - 04 - SEREGNO;6;CELSI GIORGIO;125;12
LOMBARDIA 1 - 04 - SEREGNO;7;DI BATTISTA CRISTIANO;67;7
LOMBARDIA 1 - 04 - SEREGNO;8;GALIMBERTI MARTA;168;9
LOMBARDIA 1 - 04 - SEREGNO;9;MOLTENI MARIA ANTONIA;5326;160
LOMBARDIA 1 - 04 - SEREGNO;10;VACCARO MICHELA MARIA ROSA;680;37
LOMBARDIA 1 - 04 - SEREGNO;11;FRASSINETTI PAOLA;10967;170
