Sezione;Elettori maschi;Votanti maschi;Elettori femmine;Votanti femmine;Elettori;Votanti
1;514;383;548;393;1062;776
2;436;343;533;376;969;719
3;474;359;458;326;932;685
4;473;368;488;357;961;725
5;433;352;463;349;896;701
6;461;347;525;405;986;752
7;430;360;521;394;951;754
8;406;308;456;357;862;665
9;421;316;422;307;843;623
10;495;397;520;398;1015;795
11;490;374;477;351;967;725
12;427;330;443;324;870;654
13;437;344;455;361;892;705
14;506;415;554;413;1060;828
15;474;402;555;426;1029;828
16;468;379;478;354;946;733
17;540;429;540;417;1080;846
18;445;371;441;361;886;732
19;542;434;545;421;1087;855
20;450;371;468;378;918;749
21;464;359;518;375;982;734
22;465;339;475;345;940;684
23;524;416;511;399;1035;815
24;550;445;542;429;1092;874
25;496;405;521;393;1017;798
26;0;45;0;21;0;66
27;441;338;460;340;901;678
28;490;407;495;413;985;820
29;401;333;448;352;849;685
30;467;399;506;394;973;793
31;438;367;467;374;905;741
32;456;369;489;371;945;740
33;485;362;501;372;986;734
34;427;354;420;325;847;679
