Collegio;Sezione;Numero Cand;Candidato;Voti validi;Voti solo Cand
LOMBARDIA 1 - 04 - SEREGNO;1;1;TRIPIEDI DAVIDE;178;7
LOMBARDIA 1 - 04 - SEREGNO;2;1;TRIPIEDI DAVIDE;168;3
LOMBARDIA 1 - 04 - SEREGNO;3;1;TRIPIEDI DAVIDE;168;11
LOMBARDIA 1 - 04 - SEREGNO;4;1;TRIPIEDI DAVIDE;192;10
LOMBARDIA 1 - 04 - SEREGNO;5;1;TRIPIEDI DAVIDE;148;10
LOMBARDIA 1 - 04 - SEREGNO;6;1;TRIPIEDI DAVIDE;192;8
LOMBARDIA 1 - 04 - SEREGNO;7;1;TRIPIEDI DAVIDE;140;3
LOMBARDIA 1 - 04 - SEREGNO;8;1;TRIPIEDI DAVIDE;130;8
LOMBARDIA 1 - 04 - SEREGNO;9;1;TRIPIEDI DAVIDE;175;20
LOMBARDIA 1 - 04 - SEREGNO;10;1;TRIPIEDI DAVIDE;202;9
LOMBARDIA 1 - 04 - SEREGNO;11;1;TRIPIEDI DAVIDE;196;0
LOMBARDIA 1 - 04 - SEREGNO;12;1;TRIPIEDI DAVIDE;199;11
LOMBARDIA 1 - 04 - SEREGNO;13;1;TRIPIEDI DAVIDE;169;9
LOMBARDIA 1 - 04 - SEREGNO;14;1;TRIPIEDI DAVIDE;201;12
LOMBARDIA 1 - 04 - SEREGNO;15;1;TRIPIEDI DAVIDE;180;6
LOMBARDIA 1 - 04 - SEREGNO;16;1;TRIPIEDI DAVIDE;145;6
LOMBARDIA 1 - 04 - SEREGNO;17;1;TRIPIEDI DAVIDE;269;17
LOMBARDIA 1 - 04 - SEREGNO;18;1;TRIPIEDI DAVIDE;214;6
LOMBARDIA 1 - 04 - SEREGNO;19;1;TRIPIEDI DAVIDE;251;15
LOMBARDIA 1 - 04 - SEREGNO;20;1;TRIPIEDI DAVIDE;180;8
LOMBARDIA 1 - 04 - SEREGNO;21;1;TRIPIEDI DAVIDE;202;11
LOMBARDIA 1 - 04 - SEREGNO;22;1;TRIPIEDI DAVIDE;213;10
LOMBARDIA 1 - 04 - SEREGNO;23;1;TRIPIEDI DAVIDE;245;15
LOMBARDIA 1 - 04 - SEREGNO;24;1;TRIPIEDI DAVIDE;264;0
LOMBARDIA 1 - 04 - SEREGNO;25;1;TRIPIEDI DAVIDE;226;9
LOMBARDIA 1 - 04 - SEREGNO;26;1;TRIPIEDI DAVIDE;11;0
LOMBARDIA 1 - 04 - SEREGNO;27;1;TRIPIEDI DAVIDE;158;10
LOMBARDIA 1 - 04 - SEREGNO;28;1;TRIPIEDI DAVIDE;170;0
LOMBARDIA 1 - 04 - SEREGNO;29;1;TRIPIEDI DAVIDE;181;10
LOMBARDIA 1 - 04 - SEREGNO;30;1;TRIPIEDI DAVIDE;194;11
LOMBARDIA 1 - 04 - SEREGNO;31;1;TRIPIEDI DAVIDE;207;10
LOMBARDIA 1 - 04 - SEREGNO;32;1;TRIPIEDI DAVIDE;188;12
LOMBARDIA 1 - 04 - SEREGNO;33;1;TRIPIEDI DAVIDE;199;2
LOMBARDIA 1 - 04 - SEREGNO;34;1;TRIPIEDI DAVIDE;172;7
LOMBARDIA 1 - 04 - SEREGNO;1;2;DE BORTOLI PAOLO;6;0
LOMBARDIA 1 - 04 - SEREGNO;2;2;DE BORTOLI PAOLO;9;0
LOMBARDIA 1 - 04 - SEREGNO;3;2;DE BORTOLI PAOLO;0;0
LOMBARDIA 1 - 04 - SEREGNO;4;2;DE BORTOLI PAOLO;5;0
LOMBARDIA 1 - 04 - SEREGNO;5;2;DE BORTOLI PAOLO;5;0
LOMBARDIA 1 - 04 - SEREGNO;6;2;DE BORTOLI PAOLO;5;0
LOMBARDIA 1 - 04 - SEREGNO;7;2;DE BORTOLI PAOLO;7;1
LOMBARDIA 1 - 04 - SEREGNO;8;2;DE BORTOLI PAOLO;10;2
LOMBARDIA 1 - 04 - SEREGNO;9;2;DE BORTOLI PAOLO;4;0
LOMBARDIA 1 - 04 - SEREGNO;10;2;DE BORTOLI PAOLO;3;0
LOMBARDIA 1 - 04 - SEREGNO;11;2;DE BORTOLI PAOLO;5;0
LOMBARDIA 1 - 04 - SEREGNO;12;2;DE BORTOLI PAOLO;6;0
LOMBARDIA 1 - 04 - SEREGNO;13;2;DE BORTOLI PAOLO;3;0
LOMBARDIA 1 - 04 - SEREGNO;14;2;DE BORTOLI PAOLO;6;1
LOMBARDIA 1 - 04 - SEREGNO;15;2;DE BORTOLI PAOLO;4;0
LOMBARDIA 1 - 04 - SEREGNO;16;2;DE BORTOLI PAOLO;3;0
LOMBARDIA 1 - 04 - SEREGNO;17;2;DE BORTOLI PAOLO;8;1
LOMBARDIA 1 - 04 - SEREGNO;18;2;DE BORTOLI PAOLO;4;0
LOMBARDIA 1 - 04 - SEREGNO;19;2;DE BORTOLI PAOLO;8;0
LOMBARDIA 1 - 04 - SEREGNO;20;2;DE BORTOLI PAOLO;8;0
LOMBARDIA 1 - 04 - SEREGNO;21;2;DE BORTOLI PAOLO;3;0
LOMBARDIA 1 - 04 - SEREGNO;22;2;DE BORTOLI PAOLO;1;0
LOMBARDIA 1 - 04 - SEREGNO;23;2;DE BORTOLI PAOLO;8;0
LOMBARDIA 1 - 04 - SEREGNO;24;2;DE BORTOLI PAOLO;6;0
LOMBARDIA 1 - 04 - SEREGNO;25;2;DE BORTOLI PAOLO;9;1
LOMBARDIA 1 - 04 - SEREGNO;26;2;DE BORTOLI PAOLO;0;0
