Sezione;Numero ListeCirc;Nome Lista;Voti validi
1;1;MOVIMENTO 5 STELLE;146
2;1;MOVIMENTO 5 STELLE;145
3;1;MOVIMENTO 5 STELLE;125
4;1;MOVIMENTO 5 STELLE;164
5;1;MOVIMENTO 5 STELLE;118
6;1;MOVIMENTO 5 STELLE;146
7;1;MOVIMENTO 5 STELLE;117
8;1;MOVIMENTO 5 STELLE;112
9;1;MOVIMENTO 5 STELLE;142
10;1;MOVIMENTO 5 STELLE;167
11;1;MOVIMENTO 5 STELLE;154
12;1;MOVIMENTO 5 STELLE;173
13;1;MOVIMENTO 5 STELLE;142
14;1;MOVIMENTO 5 STELLE;153
15;1;MOVIMENTO 5 STELLE;145
16;1;MOVIMENTO 5 STELLE;124
17;1;MOVIMENTO 5 STELLE;250
18;1;MOVIMENTO 5 STELLE;162
19;1;MOVIMENTO 5 STELLE;211
20;1;MOVIMENTO 5 STELLE;147
21;1;MOVIMENTO 5 STELLE;168
22;1;MOVIMENTO 5 STELLE;174
23;1;MOVIMENTO 5 STELLE;201
24;1;MOVIMENTO 5 STELLE;242
25;1;MOVIMENTO 5 STELLE;179
26;1;MOVIMENTO 5 STELLE;11
27;1;MOVIMENTO 5 STELLE;129
28;1;MOVIMENTO 5 STELLE;138
29;1;MOVIMENTO 5 STELLE;151
30;1;MOVIMENTO 5 STELLE;164
31;1;MOVIMENTO 5 STELLE;167
32;1;MOVIMENTO 5 STELLE;156
33;1;MOVIMENTO 5 STELLE;170
34;1;MOVIMENTO 5 STELLE;150
1;2;LIBERI E UGUALI IN LOMBARDIA;20
2;2;LIBERI E UGUALI IN LOMBARDIA;12
3;2;LIBERI E UGUALI IN LOMBARDIA;23
4;2;LIBERI E UGUALI IN LOMBARDIA;12
5;2;LIBERI E UGUALI IN LOMBARDIA;20
6;2;LIBERI E UGUALI IN LOMBARDIA;19
7;2;LIBERI E UGUALI IN LOMBARDIA;20
8;2;LIBERI E UGUALI IN LOMBARDIA;9
9;2;LIBERI E UGUALI IN LOMBARDIA;15
10;2;LIBERI E UGUALI IN LOMBARDIA;8
11;2;LIBERI E UGUALI IN LOMBARDIA;12
12;2;LIBERI E UGUALI IN LOMBARDIA;14
13;2;LIBERI E UGUALI IN LOMBARDIA;23
14;2;LIBERI E UGUALI IN LOMBARDIA;20
15;2;LIBERI E UGUALI IN LOMBARDIA;7
16;2;LIBERI E UGUALI IN LOMBARDIA;18
17;2;LIBERI E UGUALI IN LOMBARDIA;18
18;2;LIBERI E UGUALI IN LOMBARDIA;27
19;2;LIBERI E UGUALI IN LOMBARDIA;16
20;2;LIBERI E UGUALI IN LOMBARDIA;12
21;2;LIBERI E UGUALI IN LOMBARDIA;11
22;2;LIBERI E UGUALI IN LOMBARDIA;12
23;2;LIBERI E UGUALI IN LOMBARDIA;14
24;2;LIBERI E UGUALI IN LOMBARDIA;26
25;2;LIBERI E UGUALI IN LOMBARDIA;11
26;2;LIBERI E UGUALI IN LOMBARDIA;2
27;2;LIBERI E UGUALI IN LOMBARDIA;24
28;2;LIBERI E UGUALI IN LOMBARDIA;13
29;2;LIBERI E UGUALI IN LOMBARDIA;14
30;2;LIBERI E UGUALI IN LOMBARDIA;8
31;2;LIBERI E UGUALI IN LOMBARDIA;8
32;2;LIBERI E UGUALI IN LOMBARDIA;13
33;2;LIBERI E UGUALI IN LOMBARDIA;13
34;2;LIBERI E UGUALI IN LOMBARDIA;12
1;3;ITALIA EUROPA X GORI INSIEME;1
2;3;ITALIA EUROPA X GORI INSIEME;2
3;3;ITALIA EUROPA X GORI INSIEME;2
4;3;ITALIA EUROPA X GORI INSIEME;6
5;3;ITALIA EUROPA X GORI INSIEME;3
6;3;ITALIA EUROPA X GORI INSIEME;1
7;3;ITALIA EUROPA X GORI INSIEME;3
8;3;ITALIA EUROPA X GORI INSIEME;7
9;3;ITALIA EUROPA X GORI INSIEME;6
10;3;ITALIA EUROPA X GORI INSIEME;2
11;3;ITALIA EUROPA X GORI INSIEME;2
12;3;ITALIA EUROPA X GORI INSIEME;3
13;3;ITALIA EUROPA X GORI INSIEME;6
14;3;ITALIA EUROPA X GORI INSIEME;3
15;3;ITALIA EUROPA X GORI INSIEME;1
16;3;ITALIA EUROPA X GORI INSIEME;2
17;3;ITALIA EUROPA X GORI INSIEME;3
18;3;ITALIA EUROPA X GORI INSIEME;4
19;3;ITALIA EUROPA X GORI INSIEME;1
20;3;ITALIA EUROPA X GORI INSIEME;2
21;3;ITALIA EUROPA X GORI INSIEME;6
22;3;ITALIA EUROPA X GORI INSIEME;3
23;3;ITALIA EUROPA X GORI INSIEME;7
24;3;ITALIA EUROPA X GORI INSIEME;2
25;3;ITALIA EUROPA X GORI INSIEME;4
26;3;ITALIA EUROPA X GORI INSIEME;1
27;3;ITALIA EUROPA X GORI INSIEME;5
28;3;ITALIA EUROPA X GORI INSIEME;4
29;3;ITALIA EUROPA X GORI INSIEME;3
30;3;ITALIA EUROPA X GORI INSIEME;2
31;3;ITALIA EUROPA X GORI INSIEME;4
32;3;ITALIA EUROPA X GORI INSIEME;1
33;3;ITALIA EUROPA X GORI INSIEME;4
34;3;ITALIA EUROPA X GORI INSIEME;7
1;4;+EUROPA CON EMMA BONINO;16
2;4;+EUROPA CON EMMA BONINO;15
3;4;+EUROPA CON EMMA BONINO;14
4;4;+EUROPA CON EMMA BONINO;14
5;4;+EUROPA CON EMMA BONINO;19
6;4;+EUROPA CON EMMA BONINO;14
7;4;+EUROPA CON EMMA BONINO;14
8;4;+EUROPA CON EMMA BONINO;5
