Sezione;Elettori maschi;Votanti maschi;Elettori femmine;Votanti femmine;Elettori;Votanti
1;514;383;548;393;1062;776
2;436;344;534;376;970;720
3;474;360;458;326;932;686
4;473;368;488;357;961;725
5;435;352;463;349;898;701
6;461;347;525;405;986;752
7;431;360;522;394;953;754
8;407;308;456;357;863;665
9;421;316;422;307;843;623
10;495;397;521;398;1016;795
11;490;374;477;351;967;725
12;427;330;443;324;870;654
13;437;344;455;361;892;705
14;506;415;554;413;1060;828
15;476;402;556;426;1032;828
16;469;378;478;354;947;732
17;540;429;540;417;1080;846
18;445;371;441;361;886;732
19;543;433;546;421;1089;854
20;450;371;468;378;918;749
21;466;357;519;375;985;732
22;465;339;475;345;940;684
23;524;416;511;399;1035;815
24;551;445;543;429;1094;874
25;497;403;521;393;1018;796
26;0;44;0;21;0;65
27;442;338;460;340;902;678
28;491;408;496;413;987;821
29;563;337;568;353;1131;690
30;467;399;507;394;974;793
31;718;370;704;375;1422;745
32;457;369;489;371;946;740
33;485;362;501;372;986;734
34;428;354;420;325;848;679
