Numero ListeCirc;Nome Lista;Voti validi
1;MOVIMENTO 5 STELLE;5243
2;LIBERI E UGUALI IN LOMBARDIA;506
3;ITALIA EUROPA X GORI INSIEME;113
4;+EUROPA CON EMMA BONINO;419
5;LOMBARDIA PROGRESSISTA;28
6;CIVICA POPOLARE PER GORI;96
7;PARTITO DEMOCRATICO;4402
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;126
9;GORI PRESIDENTE;144
10;CASAPOUND ITALIA;174
11;CONFEDERAZIONE GRANDE NORD;69
12;SINISTRA PER LA LOMBARDIA;115
13;FRATELLI D'ITALIA GIORGIA MELONI;658
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;93
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6288
16;PENSIONATI;86
17;FORZA ITALIA BERLUSCONI PER FONTANA;3719
18;NOI CON L'ITALIA LIBERTAS;225
19;FONTANA PRESIDENTE;213
