Sezione;Numero Pres;Candidato Presidente;Voti validi;Voti solo Pres
1;1;DARIO VIOLI;159;13
2;1;DARIO VIOLI;150;5
3;1;DARIO VIOLI;142;17
4;1;DARIO VIOLI;173;9
5;1;DARIO VIOLI;125;8
6;1;DARIO VIOLI;158;12
7;1;DARIO VIOLI;124;7
8;1;DARIO VIOLI;118;6
9;1;DARIO VIOLI;148;9
10;1;DARIO VIOLI;183;16
11;1;DARIO VIOLI;162;8
12;1;DARIO VIOLI;173;0
13;1;DARIO VIOLI;151;9
14;1;DARIO VIOLI;161;8
15;1;DARIO VIOLI;154;9
16;1;DARIO VIOLI;129;5
17;1;DARIO VIOLI;252;11
18;1;DARIO VIOLI;170;9
19;1;DARIO VIOLI;217;7
20;1;DARIO VIOLI;153;7
21;1;DARIO VIOLI;175;7
22;1;DARIO VIOLI;181;7
23;1;DARIO VIOLI;206;5
24;1;DARIO VIOLI;242;0
25;1;DARIO VIOLI;190;11
26;1;DARIO VIOLI;11;0
27;1;DARIO VIOLI;139;10
28;1;DARIO VIOLI;138;0
29;1;DARIO VIOLI;157;7
30;1;DARIO VIOLI;174;10
31;1;DARIO VIOLI;176;9
32;1;DARIO VIOLI;168;12
33;1;DARIO VIOLI;175;5
34;1;DARIO VIOLI;158;8
1;2;ONORIO ROSATI;19;0
2;2;ONORIO ROSATI;14;2
3;2;ONORIO ROSATI;21;4
4;2;ONORIO ROSATI;14;2
5;2;ONORIO ROSATI;19;2
6;2;ONORIO ROSATI;22;2
7;2;ONORIO ROSATI;20;0
8;2;ONORIO ROSATI;9;0
9;2;ONORIO ROSATI;15;0
10;2;ONORIO ROSATI;8;1
11;2;ONORIO ROSATI;12;0
12;2;ONORIO ROSATI;14;0
13;2;ONORIO ROSATI;24;1
14;2;ONORIO ROSATI;21;1
15;2;ONORIO ROSATI;9;3
16;2;ONORIO ROSATI;20;3
17;2;ONORIO ROSATI;20;1
18;2;ONORIO ROSATI;26;1
19;2;ONORIO ROSATI;18;2
20;2;ONORIO ROSATI;13;1
21;2;ONORIO ROSATI;11;2
22;2;ONORIO ROSATI;12;1
23;2;ONORIO ROSATI;15;1
24;2;ONORIO ROSATI;26;0
25;2;ONORIO ROSATI;11;0
26;2;ONORIO ROSATI;2;0
27;2;ONORIO ROSATI;26;2
28;2;ONORIO ROSATI;12;0
29;2;ONORIO ROSATI;13;0
30;2;ONORIO ROSATI;11;3
31;2;ONORIO ROSATI;8;0
32;2;ONORIO ROSATI;13;2
33;2;ONORIO ROSATI;16;3
34;2;ONORIO ROSATI;12;1
1;3;GIORGIO GORI;211;22
2;3;GIORGIO GORI;161;18
3;3;GIORGIO GORI;157;21
4;3;GIORGIO GORI;173;18
5;3;GIORGIO GORI;184;30
6;3;GIORGIO GORI;175;18
7;3;GIORGIO GORI;240;29
8;3;GIORGIO GORI;164;9
9;3;GIORGIO GORI;195;18
10;3;GIORGIO GORI;195;27
11;3;GIORGIO GORI;149;14
12;3;GIORGIO GORI;151;14
13;3;GIORGIO GORI;197;28
14;3;GIORGIO GORI;238;37
15;3;GIORGIO GORI;203;20
16;3;GIORGIO GORI;190;27
17;3;GIORGIO GORI;168;14
18;3;GIORGIO GORI;195;22
19;3;GIORGIO GORI;213;30
20;3;GIORGIO GORI;202;24
21;3;GIORGIO GORI;187;24
22;3;GIORGIO GORI;187;14
23;3;GIORGIO GORI;171;12
24;3;GIORGIO GORI;227;18
25;3;GIORGIO GORI;134;17
26;3;GIORGIO GORI;21;4
27;3;GIORGIO GORI;164;21
28;3;GIORGIO GORI;319;41
29;3;GIORGIO GORI;161;21
30;3;GIORGIO GORI;163;26
31;3;GIORGIO GORI;140;19
32;3;GIORGIO GORI;141;13
33;3;GIORGIO GORI;177;31
34;3;GIORGIO GORI;140;15
1;4;ANGELA DE ROSA;10;0
2;4;ANGELA DE ROSA;8;0
3;4;ANGELA DE ROSA;3;1
4;4;ANGELA DE ROSA;7;0
5;4;ANGELA DE ROSA;7;0
6;4;ANGELA DE ROSA;2;0
7;4;ANGELA DE ROSA;5;0
8;4;ANGELA DE ROSA;4;2
9;4;ANGELA DE ROSA;5;2
10;4;ANGELA DE ROSA;8;0
11;4;ANGELA DE ROSA;6;1
12;4;ANGELA DE ROSA;5;0
13;4;ANGELA DE ROSA;2;0
14;4;ANGELA DE ROSA;7;0
15;4;ANGELA DE ROSA;4;1
16;4;ANGELA DE ROSA;6;1
17;4;ANGELA DE ROSA;6;1
18;4;ANGELA DE ROSA;3;2
19;4;ANGELA DE ROSA;5;1
20;4;ANGELA DE ROSA;4;0
21;4;ANGELA DE ROSA;3;1
22;4;ANGELA DE ROSA;7;0
23;4;ANGELA DE ROSA;11;0
24;4;ANGELA DE ROSA;4;0
25;4;ANGELA DE ROSA;6;0
26;4;ANGELA DE ROSA;1;0
27;4;ANGELA DE ROSA;4;0
28;4;ANGELA DE ROSA;2;0
