Sezione;Numero ListeCirc;Nome Lista;Numero Cons;Nome Cons;Voti validi
1;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
2;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;7
3;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
4;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;2
5;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;3
6;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;7
7;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
8;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;2
9;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;5
10;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
11;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;2
12;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
13;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
14;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
15;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;8
16;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;5
17;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;5
18;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
19;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
20;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
21;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
22;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;3
23;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
24;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
25;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
26;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
27;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
28;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;2
29;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
30;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
31;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;0
32;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
33;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
34;1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;1
1;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
2;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;3
3;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
4;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;1
5;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;1
6;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;3
7;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;5
8;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;1
9;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;2
10;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;1
11;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;2
12;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
13;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
14;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;2
15;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;2
16;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
17;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;3
18;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
19;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
20;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;3
21;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;1
22;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;2
23;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
24;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;3
25;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;1
26;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
27;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
28;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
29;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
30;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;1
31;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
32;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
33;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;2
34;1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;0
1;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
2;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
3;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
4;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;1
