Numero ListeCirc;Nome Lista;Numero Cons;Nome Cons;Voti validi
1;MOVIMENTO 5 STELLE;1;COLOMBO MARINA;60
1;MOVIMENTO 5 STELLE;2;FUMAGALLI MARCO MARIA;39
1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;9
1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;17
1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;6
1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;1
1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;47
1;MOVIMENTO 5 STELLE;8;NAVA MARIO;12
2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;57
2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;6
2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;1
2;LIBERI E UGUALI IN LOMBARDIA;4;TREVISANELLO FEDERICA;15
2;LIBERI E UGUALI IN LOMBARDIA;5;RATTI DANIELE;2
2;LIBERI E UGUALI IN LOMBARDIA;6;VILLA ELENA;0
2;LIBERI E UGUALI IN LOMBARDIA;7;COLOMBO ALBERTO ANGELO;3
2;LIBERI E UGUALI IN LOMBARDIA;8;CALDARELLI STEFANO RITA;0
3;ITALIA EUROPA X GORI INSIEME;1;DELPERO CESARINA DETTA RINA;4
3;ITALIA EUROPA X GORI INSIEME;2;TAGLIABUE ATTILIO;0
3;ITALIA EUROPA X GORI INSIEME;3;GANINI CRISTINA;0
3;ITALIA EUROPA X GORI INSIEME;4;DE MARTIN PINTER OSVALDO;0
3;ITALIA EUROPA X GORI INSIEME;5;RIZZATO MARIA;0
3;ITALIA EUROPA X GORI INSIEME;6;COLOMBO JONATHAN;0
3;ITALIA EUROPA X GORI INSIEME;7;MANINI STEFANIA;1
3;ITALIA EUROPA X GORI INSIEME;8;NAHIO GNAGO EVARISTE;1
4;+EUROPA CON EMMA BONINO;1;MARTELLI SARA;5
4;+EUROPA CON EMMA BONINO;2;CARENZA GIOVANNI;19
4;+EUROPA CON EMMA BONINO;3;RISO CATERINA;21
4;+EUROPA CON EMMA BONINO;4;PELLIZZONI ROBERTO;2
4;+EUROPA CON EMMA BONINO;5;VIOLA SIMONA EMANUELA ANNA CAROLINA;0
4;+EUROPA CON EMMA BONINO;6;RIZZI GUIDO;0
5;LOMBARDIA PROGRESSISTA;1;CREMONESI CHIARA;1
5;LOMBARDIA PROGRESSISTA;2;ALBERTI RICCARDO;0
5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;1
5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;7
5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
6;CIVICA POPOLARE PER GORI;6;COSTANTINI ANNA MARIA;1
6;CIVICA POPOLARE PER GORI;7;BERETTA FLAVIO;0
6;CIVICA POPOLARE PER GORI;8;VILLA GIANPIERA;1
7;PARTITO DEMOCRATICO;1;BARZAGHI LAURA MARTA DETTA LAURA;112
7;PARTITO DEMOCRATICO;2;SCANAGATTI ROBERTO STEFANO;126
7;PARTITO DEMOCRATICO;3;BRAMBILLA MARGHERITA;12
7;PARTITO DEMOCRATICO;4;PONTI PIETRO LUIGI DETTO GIGI;98
7;PARTITO DEMOCRATICO;5;REDI CRISTINA;599
