Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;7
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;2
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;3
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;5
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;2
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;4
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;4
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;3
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;3
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;4
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;3
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;5
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;3
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;0
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;3
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;5
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;1
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;3
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;6
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;2
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;2
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;1
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;3
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;1
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;1
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;1
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;1
