Sezione;Numero Liste;Nome Lista;Voti validi
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;72
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;61
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;42
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;37
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;48
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;39
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;54
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;37
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;34
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;13
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;17
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;20
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;50
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;33
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;68
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;51
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;16
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;28
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;32
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;34
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;34
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;21
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;22
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;11
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;18
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;21
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;20
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;25
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;18
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;27
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;27
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;41
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;28
1;2;LEGA SALVINI LOMBARDIA;82
2;2;LEGA SALVINI LOMBARDIA;84
3;2;LEGA SALVINI LOMBARDIA;60
4;2;LEGA SALVINI LOMBARDIA;78
5;2;LEGA SALVINI LOMBARDIA;103
6;2;LEGA SALVINI LOMBARDIA;102
7;2;LEGA SALVINI LOMBARDIA;81
8;2;LEGA SALVINI LOMBARDIA;81
9;2;LEGA SALVINI LOMBARDIA;53
10;2;LEGA SALVINI LOMBARDIA;74
11;2;LEGA SALVINI LOMBARDIA;55
12;2;LEGA SALVINI LOMBARDIA;75
13;2;LEGA SALVINI LOMBARDIA;65
14;2;LEGA SALVINI LOMBARDIA;91
15;2;LEGA SALVINI LOMBARDIA;92
16;2;LEGA SALVINI LOMBARDIA;98
17;2;LEGA SALVINI LOMBARDIA;78
18;2;LEGA SALVINI LOMBARDIA;66
19;2;LEGA SALVINI LOMBARDIA;108
20;2;LEGA SALVINI LOMBARDIA;89
21;2;LEGA SALVINI LOMBARDIA;88
22;2;LEGA SALVINI LOMBARDIA;74
23;2;LEGA SALVINI LOMBARDIA;110
24;2;LEGA SALVINI LOMBARDIA;79
25;2;LEGA SALVINI LOMBARDIA;80
26;2;LEGA SALVINI LOMBARDIA;1
27;2;LEGA SALVINI LOMBARDIA;96
28;2;LEGA SALVINI LOMBARDIA;108
29;2;LEGA SALVINI LOMBARDIA;81
30;2;LEGA SALVINI LOMBARDIA;145
31;2;LEGA SALVINI LOMBARDIA;115
32;2;LEGA SALVINI LOMBARDIA;119
33;2;LEGA SALVINI LOMBARDIA;81
34;2;LEGA SALVINI LOMBARDIA;78
1;3;GIORGIA MELONI FRATELLI D'ITALIA;51
2;3;GIORGIA MELONI FRATELLI D'ITALIA;63
3;3;GIORGIA MELONI FRATELLI D'ITALIA;60
4;3;GIORGIA MELONI FRATELLI D'ITALIA;47
5;3;GIORGIA MELONI FRATELLI D'ITALIA;60
6;3;GIORGIA MELONI FRATELLI D'ITALIA;60
7;3;GIORGIA MELONI FRATELLI D'ITALIA;96
8;3;GIORGIA MELONI FRATELLI D'ITALIA;79
9;3;GIORGIA MELONI FRATELLI D'ITALIA;54
10;3;GIORGIA MELONI FRATELLI D'ITALIA;61
11;3;GIORGIA MELONI FRATELLI D'ITALIA;71
12;3;GIORGIA MELONI FRATELLI D'ITALIA;57
13;3;GIORGIA MELONI FRATELLI D'ITALIA;59
14;3;GIORGIA MELONI FRATELLI D'ITALIA;66
15;3;GIORGIA MELONI FRATELLI D'ITALIA;103
16;3;GIORGIA MELONI FRATELLI D'ITALIA;58
17;3;GIORGIA MELONI FRATELLI D'ITALIA;75
18;3;GIORGIA MELONI FRATELLI D'ITALIA;36
19;3;GIORGIA MELONI FRATELLI D'ITALIA;67
