Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;1;BIELLA SILVIA;65
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;23
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;20
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;7
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;65
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;16
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;18
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;9;GUENZATI ROBERTO;19
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;10;LUCIDERA LAURA;5
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;11;MIGLIAVADA VITTORIO;83
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;12;MONTAGNA CESARE;36
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;13;PARRAVICINI DAVIDE;73
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;14;RAMPI GIORGIO;62
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;15;RAMPI LUCA;82
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;16;SALA DONATELLA;69
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;17;TAGLIABUE BARBARA ALESSANDRA detta ALESSANDRA;54
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;18;VALENZA ROMINA MARIAROSA;7
1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;19;VALTORTA SIMONE;6
2;LEGA SALVINI LOMBARDIA;1;VILLA ANDREA;311
2;LEGA SALVINI LOMBARDIA;2;GHEZZI LUCA;180
2;LEGA SALVINI LOMBARDIA;3;DONGHI MARIA GRAZIA;84
2;LEGA SALVINI LOMBARDIA;4;GIARRUSSO WILLIAM;31
2;LEGA SALVINI LOMBARDIA;5;BENNATI GIANLUCA;31
2;LEGA SALVINI LOMBARDIA;6;BONACCI MASSIMILIANO detto MASSIMO;59
2;LEGA SALVINI LOMBARDIA;7;CAMBIAGHI MARTINA;186
2;LEGA SALVINI LOMBARDIA;8;CRIPPA GIADA;19
2;LEGA SALVINI LOMBARDIA;9;CUPPARI MIRIAM;19
2;LEGA SALVINI LOMBARDIA;10;LONGHI LUCA;17
2;LEGA SALVINI LOMBARDIA;11;PEREGO ANGELO detto TINO;62
2;LEGA SALVINI LOMBARDIA;12;POZZI STELIO GIORGIO;46
2;LEGA SALVINI LOMBARDIA;13;PREMOLI ROBERTO;8
2;LEGA SALVINI LOMBARDIA;14;TRAVAGLIATI MARCO;9
2;LEGA SALVINI LOMBARDIA;15;ARIENTI MASSIMO;4
2;LEGA SALVINI LOMBARDIA;16;BIELLA ARIANNA;82
2;LEGA SALVINI LOMBARDIA;17;GRAZIANO ALICE;38
2;LEGA SALVINI LOMBARDIA;18;MEDA ANGELO;38
2;LEGA SALVINI LOMBARDIA;19;ORFANOTTI GUIDO;13
2;LEGA SALVINI LOMBARDIA;20;PASSONI SABRINA;5
2;LEGA SALVINI LOMBARDIA;21;PIAZZANI ELISA;40
2;LEGA SALVINI LOMBARDIA;22;VACCARO ANDREA;46
2;LEGA SALVINI LOMBARDIA;23;VENDITTI FABRIZIO;32
2;LEGA SALVINI LOMBARDIA;24;ZECCHIN ANTONIO;49
3;GIORGIA MELONI FRATELLI D'ITALIA;1;AROSIO FABIO PIETRO MARIO detto PERGOLINO;455
3;GIORGIA MELONI FRATELLI D'ITALIA;2;ATTOLLINO EGIDIO;4
3;GIORGIA MELONI FRATELLI D'ITALIA;3;BALDO SAMANTHA;56
3;GIORGIA MELONI FRATELLI D'ITALIA;4;BASTIANELLO FLORIO;1
3;GIORGIA MELONI FRATELLI D'ITALIA;5;BLANDINI SABRINA;26
3;GIORGIA MELONI FRATELLI D'ITALIA;6;BUCCHERI ORIANA;25
3;GIORGIA MELONI FRATELLI D'ITALIA;7;CANTU' ANDREA;45
3;GIORGIA MELONI FRATELLI D'ITALIA;8;CANZIAN STEFANO;39
3;GIORGIA MELONI FRATELLI D'ITALIA;9;CAPELLI EMANUELA;4
3;GIORGIA MELONI FRATELLI D'ITALIA;10;CAVARRETTA GIANNI detto CAVA;23
3;GIORGIA MELONI FRATELLI D'ITALIA;11;CEA PAOLO;16
3;GIORGIA MELONI FRATELLI D'ITALIA;12;CUTULI DAVIDE;0
3;GIORGIA MELONI FRATELLI D'ITALIA;13;DE MARCO GIOVANNI;38
3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;8
3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;99
