Sezione;Elettori maschi;Votanti maschi;Elettori femmine;Votanti femmine;Elettori;Votanti
1;503;213;556;253;1059;466
2;445;233;519;248;964;481
3;482;220;461;207;943;427
4;489;201;470;192;959;393
5;442;224;444;222;886;446
6;461;225;521;242;982;467
7;522;282;576;312;1098;594
8;396;206;431;233;827;439
9;416;188;424;197;840;385
10;490;186;525;208;1015;394
11;482;183;475;181;957;364
12;434;170;450;169;884;339
13;436;220;430;225;866;445
14;507;223;559;237;1066;460
15;478;278;586;306;1064;584
16;447;214;470;218;917;432
17;524;201;529;197;1053;398
18;421;212;443;203;864;415
19;574;234;571;236;1145;470
20;443;221;475;233;918;454
21;459;211;491;217;950;428
22;428;186;471;194;899;380
23;536;194;529;204;1065;398
24;547;256;561;256;1108;512
25;490;209;502;203;992;412
26;0;4;0;2;0;6
27;433;189;436;186;869;375
28;497;298;480;290;977;588
29;726;218;699;214;1425;432
30;477;209;520;233;997;442
31;691;195;686;214;1377;409
32;457;200;493;217;950;417
33;477;225;501;233;978;458
34;416;199;437;199;853;398
