Sezione;Elettori maschi;Votanti maschi;Elettori femmine;Votanti femmine;Elettori;Votanti
1;503;238;556;271;1059;509
2;445;252;519;277;964;529
3;482;242;461;221;943;463
4;489;208;470;213;959;421
5;442;247;444;251;886;498
6;461;236;521;263;982;499
7;522;315;576;336;1098;651
8;396;234;431;256;827;490
9;416;199;424;212;840;411
10;490;237;525;241;1015;478
11;482;224;475;213;957;437
12;434;189;450;190;884;379
13;436;242;430;246;866;488
14;507;257;559;272;1066;529
15;478;317;586;340;1064;657
16;447;243;470;241;917;484
17;524;233;529;230;1053;463
18;421;249;443;234;864;483
19;574;291;571;274;1145;565
20;443;232;475;251;918;483
21;459;240;491;264;950;504
22;428;209;471;217;899;426
23;536;239;529;250;1065;489
24;547;293;561;294;1108;587
25;490;268;502;264;992;532
26;0;5;0;3;0;8
27;433;207;436;213;869;420
28;497;311;480;306;977;617
29;726;227;699;232;1425;459
30;477;233;520;248;997;481
31;691;233;686;249;1377;482
32;457;225;493;234;950;459
33;477;248;501;262;978;510
34;416;225;437;232;853;457
